id,entorno,nombre,etapa,etapa_detalle,tipo,area_responsable,descripcion,monto_contrato,comuna,barrio,calle_1,seccion,manzana,parcela,direccion,lat,lng,fecha_inicio,fecha_fin_inicial,plazo_meses,porcentaje_avance,imagen_1,imagen_2,imagen_3,imagen_4,licitacion_oferta_empresa,licitacion_anio,contratacion_tipo,nro_contratacion,cuit_contratista,benficiarios,mano_obra,compromiso,destacada,ba_elige,link_interno,pliego_descarga,expediente-numero,estudio_ambiental_descarga,financiamiento,
1144,,Curso-Taller Defensa Personal,Finalizada,,Prevenci�n,IMMUVER,"Curso taller presencial en d�nde mediante ejemplos, ejercicios y repeticiones se les ense�a a ni�as y ni�os las t�cnicas de defensa personal.",0,3,Veracruz Centro,Miguel Hidalgo,,,,Miguel Hidalgo esquina Mario Molina,19.19758392,-96.14092514,03/04/2020,03/04/2020,,,https://cerofilas.veracruzmunicipio.gob.mx/storage/images/njzKujAoznbrOuqxvIZyr6niOhZ9SWcQxkAG72YY.jpeg,https://cerofilas.veracruzmunicipio.gob.mx/storage/images/uMHOeva0LqHPnDZiDCpeAA4NhGgWBrTDtNNp9v9I.jpeg,https://cerofilas.veracruzmunicipio.gob.mx/storage/images/JkGe1Ki6pFCJ82MKzL9A29bRfVaxKpZHkLZsCxh1.jpeg,https://cerofilas.veracruzmunicipio.gob.mx/storage/images/ukZGAwfCNKNaLCkACBCfVzMMAdBNZBIvUvFVXRat.jpeg,,,,,,58,,Ofrecer un conjunto de t�cnicas orientadas a impedir o repeler una agresi�n.,,,http://201.116.64.10/dist_alerta/app.html#/obra/1147,,,,,
1145,,Pl�tica Violencia de G�nero y Tipos de Modalidades,Finalizada,,Prevenci�n,IMMUVER,Pl�tica en d�nde se explica los tipos de Modalidades de las Violencias de G�nero,0,3,Lomas de R�o Medio III,Av. Rio Las Flores,,,,Av. Rio Las Flores y Cabo Romain,19.20046651,-96.20097712,2/28/2020,2/28/2020,,,https://cerofilas.veracruzmunicipio.gob.mx/storage/images/PQKNHVOPGVqMoVq6G2xS8WKyP4WbYKoJAT8tHu76.jpeg,https://cerofilas.veracruzmunicipio.gob.mx/storage/images/klvZ7hVjsfPPDVajig3nCVBjWq73u4Jofk1HFbgh.jpeg,https://cerofilas.veracruzmunicipio.gob.mx/storage/images/ZlHez5XKRGntph32BsgBPbYP7rWhu4aP3DBRUoCh.jpeg,https://cerofilas.veracruzmunicipio.gob.mx/storage/images/AjAqKiTVyf9JTlUYO1P2oZmcYxA6N0JmDgR48yzn.jpeg,,,,,,67,,Promover la cultura de la respeto a los derechos humanos de las mujeres y ni�as.,,,http://201.116.64.10/dist_alerta/app.html#/obra/1148,,,,,
1146,,Obra : Mon�logos de la Vagina,Finalizada,,Prevenci�n,IMMUVER,"Comedia que aborda en clave c�mica, la sexualidad femenina, los tab�es y la violencia de g�nero.",0,3,Veracruz Centro,Teatro Clavijero,,,,Emparan entre 5de Mayo e Independencia.,19.2013252,-96.14036187,03/08/2020,03/08/2020,,,https://cerofilas.veracruzmunicipio.gob.mx/storage/images/6vwuy7wRC5TseeZATZILCAIZt7TGRB7vXrOzFmsY.jpeg,https://cerofilas.veracruzmunicipio.gob.mx/storage/images/IJ4cyFse6KwurgwTZVBm2lMU8ECjDIilkB0cJ9Bd.jpeg,https://cerofilas.veracruzmunicipio.gob.mx/storage/images/yD2wuNhkhKCFvC4YYtcS4hAtCH8vxFSCfN1DuAST.jpeg,https://cerofilas.veracruzmunicipio.gob.mx/storage/images/XGec8RyYWl4fUHkEkKKlN5CK6w0E7Izlm4ltfiTS.jpeg,,,,,,,,"Romper mitos acerca de la sexualidad, el tab� al sexo y las relaciones amorosas t�xicas.",,,http://201.116.64.10/dist_alerta/app.html#/obra/1151,,,,,
1147,,Taller herbolaria,Finalizada,,Profesionalizaci�n,IMMUVER,"Taller que permite que las mujeres conozcan las propiedades medicinales de las plantas, sus mecanismos de acci�n y los distintos m�todos de preparaci�n y administraci�n al mejoramiento de su salud.",,3,Miguel Angel de Quevedo,,,,,"Casa Mariposas Aurelio L�pez, esq. Sector Popular, Col. Miguel �ngel de Quevedo",19.205757,-96.165051,03/03/2020,03/03/2020,,,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2021/01/taller-herbolaria-1.jpeg,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2021/01/taller-herbolaria-2.jpeg,,,,,,,,28,,Proporcionar a las mujeres herramientas para su bienestar emocional,,,,,,,,
1148,,Taller de L�quidos Shampoo Artesanal.,Finalizada,,Profesionalizaci�n,IMMUVER,Actividad en la que aprenden a elaborar shampoo de manera artesanal,,3,Predio 4,,,,,"Telesecundaria Carmen serdan. Calle Diego Rivera s/n, Colonia Predio 4, C.P. 91739",19.16504622,-96.15387115,03/06/2020,03/06/2020,,,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2021/01/Shampoo-artesanal-TS-Carmen-Serdan-2.jpeg,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2021/01/Shampoo-artesanal-TS-Carmen-Serdan-1.jpeg,,,,,,,,18,,Ser due�as de su propio negocio,,,,,,,,
1149,,Taller de L�quidos Shampoo Artesanal.,Finalizada,,Profesionalizaci�n,IMMUVER,Actividad en la que aprenden a elaborar shampoo de manera artesanal,,3,Villa Rica,,,,,Col. Villa Rica C.P. 91810,19.2197901,-96.18524097,03/07/2020,03/07/2020,,,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2021/01/Shampoo-Artesanal-Villa-Rica-2.jpeg,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2021/01/Shampoo-Artesanal-Villa-Rica-1.jpeg,,,,,,,,17,,Ser due�as de su propio negocio,,,,,,,,
1150,,Taller de Elaboraci�n de Productos de Limpieza,Finalizada,,Profesionalizaci�n,IMMUVER,"Capacitaci�n en la elaboraci�n de productos cloro, pino, fabuloso y suavizante con la finalidad que se motiven y tengan una herramienta para que  emprendan y generen sus propios ingresos", ,3,Vista Mar,,,,,"Escuela primaria primero de  mayo. Calle: Calle Puesta De Sol. Col. Vistamar, CP.91780",19.16985186,-96.13935946,03/12/2020,03/12/2020,,,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2021/01/Productos-de-limpieza-Primero-de-Mayo-1.jpeg,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2021/01/Productos-de-limpieza-Primero-de-Mayo-2.jpeg,,,,,,,,33,,Emprender un negocio con poco capital,,,,,,,,
1151,,Pl�tica G�nero y violencia,Finalizada,,Prevenci�n,IMMUVER,"Pl�tica descriptiva en donde se da a conocer, el significado de g�nero y los distintos tipos de violencia.", ,3,Costa Verde,,,,,"C-5, Boulevard Adolfo Ruiz Cortines, Costa Verde. C.P. 94294",19.16347884,-96.11004575,03/02/2020,03/02/2020,,,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2021/01/Genero-y-violencia-c5-02-03-201.jpeg,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2021/01/Genero-y-violencia-c5-02-03-202.jpeg,,,,,,,,47,,"Constituir una herramienta, para que las y los alumnos identifiquen y reconozcan los factores de riesgo y de protecci�n, tomando en cuenta los tipos de violencia que se presentan contra las mujeres (f�sica, psicol�gica, econ�mica, patrimonial y sexual) en diferentes modalidades (familiar, laboral, escolar, institucional y comunitario).",,,,,,,,
1152,,Pl�tica acoso escolar,Finalizada,,Prevenci�n,IMMUVER,"Pl�tica descriptiva en donde se da a conocer los tipos de acoso escolar, y como prevenirlo.",,3,Chalchihuecan,,,,,"Primaria Ni�os Heroes, Calle: Calle Xel-Ha. Col. Chalchihuecan. C.P. 91808",19.21391233,-96.21379033,03/05/2020,03/05/2020,,,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2021/01/acoso-escolar-1-de-Mayo.jpeg,,,,,,,,,68,,Promover una cultura de respeto entre los alumnos y alumnas,,,,,,,,
1153,,Teatro gui�ol,Finalizada,,Prevenci�n,IMMUVER,"A trav�s de la obra se hace conciencia que ni rosa ni azul,  se muestra como se rompe con los estereotipos y se construye la igualdad", ,3,Chalchihuecan,,,,,"Primaria Ni�os Heroes, Calle: Calle Xel-Ha. Col. Chalchihuecan. C.P. 91808",19.21391233,-96.21379033,03/05/2020,03/05/2020,,,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2021/01/Teatro-gui�ol-Prim-Ni�os-Heroes.jpeg,,,,,,,,,69,,Sensibilizar a la ni�ez acerca de su papel en la construcci�n de su ciudadan�a,,,,,,,,
1154,,Pl�tica G�nero y violencia,Finalizada,,Prevenci�n,IMMUVER,"Pl�tica descriptiva en donde se da a conocer, el significado de g�nero y los distintos tipos de violencia.", ,3,Costa Verde,,,,,"C-5, Boulevard Adolfo Ruiz Cortines, Costa Verde. C.P. 94294",19.16347884,-96.11004575,03/05/2020,03/05/2020,,,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2021/01/genero-y-violencia-c5-05-03-20.jpeg,,,,,,,,,46,,"Constituir una herramienta, para que las y los participantes identifiquen y reconozcan los factores de riesgo y de protecci�n, tomando en cuenta los tipos de violencia que se presentan contra las mujeres (f�sica, psicol�gica, econ�mica, patrimonial y sexual) en diferentes modalidades (familiar, laboral, escolar, institucional y comunitario).",,,,,,,,
1155,,Pl�tica Conmemoraci�n d�a Internacional de la Mujer,Finalizada,,Prevenci�n,IMMUVER,Pl�tica para dar a conocer por que se conmemora el 08 de marzo,,3,Las Bajadas,,,,,"Pol�gono naval las bajadas de Veracruz Av. Juan Bautista Lobos S/N ,C.P. 91779 ",19.16828914,-96.1500946,03/06/2020,03/06/2020,,,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2021/01/8-de-marzo-pol�gono-naval-1.jpeg,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2021/01/8-de-marzo-pol�gono-naval-2.jpeg,,,,,,,,121,,"Conmemorar, recordar y nombrar quienes nos precedieron en la lucha hacia quienes no precedieron la Equidad e Igualdad de trato y oportunidades de ambos g�neros",,,,,,,,
1156,,Pl�tica Conmemoraci�n del 8 de Marzo d�a internacional de la mujer,Finalizada,,Prevenci�n,IMMUVER,Pl�tica para dar a conocer por que se conmemora el 08 de marzo,,3,Costa de Oro,,,,,"Hotel Hilton Garden Inn: Blvd. Manuel �vila Camacho s n, Costa de Oro, 94299 Boca del R�o",19.158439,-96.099129,03/10/2020,03/10/2020,,,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2021/01/8-de-marzo-hotel-hilton.jpeg,,,,,,,,,15,,"Conmemorar, recordar y nombrar quienes nos precedieron en la lucha hacia quienes no precedieron la Equidad e Igualdad de trato y oportunidades de ambos g�neros",,,,,,,,
1157,,Teatro gui�ol,Finalizada,,Prevenci�n,IMMUVER,"A trav�s de la obra se hace conciencia que ni rosa ni azul,  se muestra como se rompe con los estereotipos y se construye la igualdad", ,3,Vista Mar,,,,,"Escuela primaria primero de  mayo. Calle: Calle Puesta De Sol. Col. Vistamar, CP.91780",19.16985186,-96.13935946,03/10/2020,03/10/2020,,,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2021/01/Teatro-gui�ol-Prim-1-de-Mayo.jpeg,,,,,,,,,121,,Sensibilizar a la ni�ez acerca de su papel en la construcci�n de su ciudadan�a,,,,,,,,
1158,,Pl�tica Conmemoraci�n del 8 de Marzo d�a internacional de la mujer,Finalizada,,Prevenci�n,IMMUVER,Pl�tica para dar a conocer por que se conmemora el 08 de marzo,,3,Ignacio Zaragoza,,,,,"Facultad de Enfermeria UV: Juan Enr�quez SN, Esq, Av 20 de Noviembre, 91700",19.184133,-96.132362,03/11/2020,03/11/2020,,,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2021/01/8-de-marzo-enfermer�a.jpeg,,,,,,,,,25,,"Conmemorar, recordar y nombrar quienes nos precedieron en la lucha hacia quienes no precedieron la Equidad e Igualdad de trato y oportunidades de ambos g�neros",,,,,,,,
1159,,Pl�tica equidad y g�nero,Finalizada,,Prevenci�n,IMMUVER,Pl�tica para dar a conocer el significado de g�nero y los derechos humanos de las mujeres.,,3,Ignacio Zaragoza,,,,,Facultad de Nutrici�n UV: Iturbide s/n col. Ignacio Zaragoza. C.P. 91700,19.18654436,-96.13060212,03/11/2020,03/11/2020,,,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2021/01/equidad-y-genero-UV-Nutrici�n.jpeg,,,,,,,,,45,,Promover una cultura de respeto y equidad entre hombres y mujeres de la sociedad,,,,,,,,
1160,,Pl�tica G�nero y violencia,Finalizada,,Prevenci�n,IMMUVER,"Pl�tica descriptiva en donde se da a conocer, el significado de g�nero y los distintos tipos de violencia.", ,3,Reforma,,,,,"Colegio Jos� Joaquin Lizardi, Grijalva 338, col. Reforma C.P.91910",19.1755963,-96.12444246,3/13/2020,3/13/2020,,,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2021/01/genero-lizardi.jpeg,,,,,,,,,235,,"Constituir una herramienta, para que las y los alumnos identifiquen y reconozcan los factores de riesgo y de protecci�n, tomando en cuenta los tipos de violencia que se presentan contra las mujeres (f�sica, psicol�gica, econ�mica, patrimonial y sexual) en diferentes modalidades (familiar, laboral, escolar, institucional y comunitario).",,,,,,,,
1161,,Pl�tica G�nero y violencia,Finalizada,,Prevenci�n,IMMUVER,"Pl�tica descriptiva en donde se da a conocer, el significado de g�nero y los distintos tipos de violencia.", ,3,Costa Verde,,,,,"C-5, Boulevard Adolfo Ruiz Cortines, Costa Verde. C.P. 94294",19.16347884,-96.11004575,3/13/2020,3/13/2020,,,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2021/01/genero-y-violencia-c5-13-03-20.jpeg,,,,,,,,,53,,"Constituir una herramienta, para que las y los alumnos identifiquen y reconozcan los factores de riesgo y de protecci�n, tomando en cuenta los tipos de violencia que se presentan contra las mujeres (f�sica, psicol�gica, econ�mica, patrimonial y sexual) en diferentes modalidades (familiar, laboral, escolar, institucional y comunitario).",,,,,,,,
1162,,Taller C�mo amamos las mujeres,Finalizada,,Profesionalizaci�n,IMMUVER,Taller en el cual se hace conciencia de que las mujeres deben cuidarse y procurarse a ellas mismas para estar bien y dejar de ponerse al final en su orden de prioridades.,  ,3,Miguel Angel de Quevedo,,,,,"Casa Mariposas Aurelio L�pez, esq. Sector Popular, Col. Miguel �ngel de Quevedo",19.205757,-96.165051,03/06/2020,3/13/2020,,,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2021/01/como-amamos-las-mujeres-06-03-20.jpeg,,,,,,,,,7,,"Proporcionar servicios de reeducaci�n a mujeres que han vivido violencia de pareja para que puedan identificar y utilizar los recursos (institucionales, comunitarios, familiares y personales) que les permitan participar plenamente en la vida p�blica y privada.",,,,,,,,
1163,,Taller Reparaci�n de aparatos electrodom�sticos,Finalizada,,Profesionalizaci�n,IMMUVER,"Autonom�a, autoestima, satisfacci�n, romper estereotipos de g�nero.",,3,Miguel Angel de Quevedo,,,,,"Casa Mariposas Aurelio L�pez, esq. Sector Popular, Col. Miguel �ngel de Quevedo",19.205757,-96.165051,03/03/2020,03/10/2020,,,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2021/01/reparacion-de-electrodom�sticos.jpeg,,,,,,,,,15,,"Creaci�n de autoempleo que contribuye a la erradicaci�n de la pobreza, igualdad de g�nero y el crecimiento econ�mico inclusivo.",,,,,,,,
1164,,Arte terapia,Finalizada,,Profesionalizaci�n,IMMUVER,"Actividad en la que a trav�s de la expresi�n art�stica, se trabaja en el reconocimiento y aumento en el nivel de la expresi�n de las emociones, la autoestima, el autoconocimiento y del desarrollo de la creatividad.",,3,Miguel Angel de Quevedo,,,,,"Casa Mariposas Aurelio L�pez, esq. Sector Popular, Col. Miguel �ngel de Quevedo",19.205757,-96.165051,03/06/2020,03/06/2020,,,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2021/01/Arte-terapia.jpeg,,,,,,,,,14,, Proporcionar a las mujeres herramientas para su bienestar emocional.,,,,,,,,
1165,,Clases de Yoga Restaurativa matutino,Finalizada,,Prevenci�n,IMMUVER,"Relajaci�n, respiraci�n,meditaci�n, flexibilidad, fuerza muscular, liberar estr�s, sensaci�n de bienestar", ,3,Miguel Angel de Quevedo,,,,,"Casa Mariposas Aurelio L�pez, esq. Sector Popular, Col. Miguel �ngel de Quevedo",19.205757,-96.165051,03/02/2020,03/12/2020,,,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2021/01/yoga-marzo-matutino.jpeg,,,,,,,,,25,,Encontrar el equilibrio con posturas terap�uticas para sanar de manera natural.,,,,,,,,
1166,,Clases de Yoga Restaurativa vespertino,Finalizada,,Prevenci�n,IMMUVER,"Relajaci�n, respiraci�n,meditaci�n, flexibilidad, fuerza muscular, liberar estr�s, sensaci�n de bienestar", ,3,Miguel Angel de Quevedo,,,,,"Casa Mariposas Aurelio L�pez, esq. Sector Popular, Col. Miguel �ngel de Quevedo",19.205757,-96.165051,03/02/2020,03/11/2020,,,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2021/01/yoga-marzo-vespertino.jpeg,,,,,,,,,29,,Encontrar el equilibrio con posturas terap�uticas para sanar de manera natural.,,,,,,,,
1167,,Clases de Yoga Restaurativa VIRTUAL,Finalizada,,Prevenci�n,IMMUVER,"Relajaci�n, respiraci�n,meditaci�n, flexibilidad, fuerza muscular, liberar estr�s, sensaci�n de bienestar", ,3,Los Pinos,,,,,J. M. Palacios s/n esq. Matamoros. Fracc. Los pinos C.P.91870,19.20885115,-96.16541353,5/18/2020,5/26/2020,,,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2021/01/yoga-26-05-20.jpg,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2021/01/Yoga-18-05-20.jpg,,,,,,,,,,Encontrar el equilibrio con posturas terap�uticas para sanar de manera natural.,,,,,,,,
1168,,Mesa Interinstitucional Por la construcci�n del Paz y la Igualdad Sustantiva (virtual),Finalizada,,Prevenci�n,IMMUVER,"Mesa de trabajo con diversas instituciones, para prevenir, atender y erradicar la violencia de g�nero", ,3,Centro,,,,,Ignacio Zaragoza s/n Col. Centro C.P. 91700,19.20037445,-96.13690852,5/25/2020,5/25/2020,,,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2021/01/Mesa-Interinstitucional-25-de-mayo-1.jpg,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2021/01/Mesa-Interinstitucional-25-de-mayo-2.jpg,,,,,,,,21,,"Asumir de manera muy clara y responsable las problem�ticas de las violencias de g�nero; establecer pol�ticas, acciones y programas a favor de la prevenci�n.",,,,,,,,
1169,,Clases de Yoga Restaurativa VIRTUAL,Finalizada,,Prevenci�n,IMMUVER,"Relajaci�n, respiraci�n,meditaci�n, flexibilidad, fuerza muscular, liberar estr�s, sensaci�n de bienestar", ,3,Los Pinos,,,,,J. M. Palacios s/n esq. Matamoros. Fracc. Los pinos C.P.91870,19.20885115,-96.16541353,6/15/2020,6/29/2020,,,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2021/01/yoga-15-06-20.jpg,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2021/01/yoga-22-06-20.jpg,,,,,,,,,,Encontrar el equilibrio con posturas terap�uticas para sanar de manera natural.,,,,,,,,
1170,,Mesa Interinstitucional Por la construcci�n del Paz y la Igualdad Sustantiva (virtual),Finalizada,,Prevenci�n,IMMUVER,"Mesa de trabajo con diversas instituciones, para prevenir, atender y erradicar la violencia de g�nero", ,3,Centro,,,,,Ignacio Zaragoza s/n Col. Centro C.P. 91700,19.20037445,-96.13690852,6/25/2020,6/25/2020,,,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2021/01/mesa-interinstitucional-junio-1.jpg,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2021/01/mesa-interinstitucional-junio-2.jpg,,,,,,,,34,,"Asumir de manera muy clara y responsable las problem�ticas de las violencias de g�nero; establecer pol�ticas, acciones y programas a favor de la prevenci�n.",,,,,,,,
1171,,Clases de Yoga Restaurativa VIRTUAL,Finalizada,,Prevenci�n,IMMUVER,"Relajaci�n, respiraci�n,meditaci�n, flexibilidad, fuerza muscular, liberar estr�s, sensaci�n de bienestar", ,3,Los Pinos,,,,,J. M. Palacios s/n esq. Matamoros. Fracc. Los pinos C.P.91870,19.20885115,-96.16541353,07/06/2020,7/29/2020,,,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2021/01/yoga-06-07-20.jpg,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2021/01/yoga-13-07-20.jpg,,,,,,,,,,Encontrar el equilibrio con posturas terap�uticas para sanar de manera natural.,,,,,,,,
1172,,Taller de Elaboraci�n de Productos de Limpieza,Finalizada,,Profesionalizaci�n,IMMUVER,"Capacitaci�n en la elaboraci�n de productos cloro, pino, fabuloso con la finalidad que se motiven y tengan una herramienta para que  emprendan y generen sus propios ingresos", ,3,Formando Hogar,,,,,Fundaci�n ADEMM calle Xico 432 col. Formando Hogar C.P.91897,19.20413446,-96.15322597,8/27/2020,8/27/2020,,,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2021/01/PRODUCTOS-DE-LIMPIEZA-ADEMM-AGOSTO.jpg,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2021/01/PRODUCTOS-DE-LIMPIEZA-ADEMM-AGOSTO-2.jpg,,,,,,,,7,,Emprender un negocio con poco capital,,,,,,,,
1173,,Clases de Yoga Restaurativa VIRTUAL,Finalizada,,Prevenci�n,IMMUVER,"Relajaci�n, respiraci�n,meditaci�n, flexibilidad, fuerza muscular, liberar estr�s, sensaci�n de bienestar", ,3,Los Pinos,,,,,J. M. Palacios s/n esq. Matamoros. Fracc. Los pinos C.P.91870,19.20885115,-96.16541353,08/03/2020,8/31/2020,,,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2021/01/FOTOS-YOGA-VIRTUAL-AGOSTO.jpg,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2021/01/FOTOS-YOGA-VIRTUAL-AGOSTO-2020.jpg,,,,,,,,,,Encontrar el equilibrio con posturas terap�uticas para sanar de manera natural.,,,,,,,,
1174,,Mesa Interinstitucional Por la construcci�n del Paz y la Igualdad Sustantiva (virtual),Finalizada,,Prevenci�n,IMMUVER,"Mesa de trabajo con diversas instituciones, para prevenir, atender y erradicar la violencia de g�nero", ,3,Los Pinos,,,,,J. M. Palacios s/n esq. Matamoros. Fracc. Los pinos C.P.91870,19.20885115,-96.16541353,8/26/2020,8/26/2020,,,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2021/01/FOTOS-MESA-INTERINSTITUCIONAL-AGOSTO-2020.jpg,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2021/01/FOTOS-MESA-INTERINSTITUCIONAL-AGOSTO-2020-5.jpg,,,,,,,,36,,"Asumir de manera muy clara y responsable las problem�ticas de las violencias de g�nero; establecer pol�ticas, acciones y programas a favor de la prevenci�n.",,,,,,,,
1175,,Taller Reparaci�n de aparatos electrodom�sticos,Finalizada,,Profesionalizaci�n,IMMUVER,"Autonom�a, autoestima, satisfacci�n, romper estereotipos de g�nero.",,3,Miguel Angel de Quevedo,,,,,"Casa Mariposas Aurelio L�pez, esq. Sector Popular, Col. Miguel �ngel de Quevedo",19.205757,-96.165051,9/22/2020,9/25/2020,,,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2021/01/REPARACION-DE-ELECTRODOMESTICOS-SEPTIEMBRE.jpeg,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2021/01/REPARACION-DE-ELECTRODOMESTICOS-SEPTIEMBRE-2.jpeg,,,,,,,,5,,"Creaci�n de autoempleo que contribuye a la erradicaci�n de la pobreza, igualdad de g�nero y el crecimiento econ�mico inclusivo.",,,,,,,,
1176,,Taller C�mo amamos las mujeres VIRTUAL grupo 1,Finalizada,,Profesionalizaci�n,IMMUVER,Taller en el cual se hace conciencia de que las mujeres deben cuidarse y procurarse a ellas mismas para estar bien y dejar de ponerse al final en su orden de prioridades.,  ,3,Los Pinos,,,,,J. M. Palacios s/n esq. Matamoros. Fracc. Los pinos C.P.91870,19.20885115,-96.16541353,09/07/2020,12/07/2020,,,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2021/01/COMO-AMAMOS-LAS-MUJERES-SEP-DIC-2020.jpeg,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2021/01/COMO-AMAMOS-LAS-MUJERES-SEP-DIC-2020-2.jpeg,,,,,,,,13,,"Proporcionar servicios de reeducaci�n a mujeres que han vivido violencia de pareja para que puedan identificar y utilizar los recursos (institucionales, comunitarios, familiares y personales) que les permitan participar plenamente en la vida p�blica y privada.",,,,,,,,
1177,,Taller C�mo amamos las mujeres VIRTUAL grupo 2,Finalizada,,Profesionalizaci�n,IMMUVER,Taller en el cual se hace conciencia de que las mujeres deben cuidarse y procurarse a ellas mismas para estar bien y dejar de ponerse al final en su orden de prioridades.,  ,3,Los Pinos,,,,,J. M. Palacios s/n esq. Matamoros. Fracc. Los pinos C.P.91870,19.20885115,-96.16541353,09/07/2020,12/07/2020,,,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2021/01/COMO-AMAMOS-LAS-MUJERES-SEP-DIC-2020-GRUPO2.jpeg,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2021/01/COMO-AMAMOS-LAS-MUJERES-SEP-DIC-2020-GRUPO2-2.jpeg,,,,,,,,13,,"Proporcionar servicios de reeducaci�n a mujeres que han vivido violencia de pareja para que puedan identificar y utilizar los recursos (institucionales, comunitarios, familiares y personales) que les permitan participar plenamente en la vida p�blica y privada.",,,,,,,,