id,nombre,etapa,tipo,area_responsable,descripcion,monto_contrato,comuna,barrio,calle_1,seccion,manzana,parcela,direccion,lat,lng,fecha_inicio,fecha_fin_inicial,porcentaje_avance,imagen_1,imagen_2,imagen_3,imagen_4,licitacion_oferta_empresa,licitacion_anio,contratacion_tipo,nro_contratacion,cuit_contratista,benficiarios,mano_obra,compromiso,destacada,ba_elige,link_interno,pliego_descarga,expediente-numero,estudio_ambiental_descarga,financiamiento
1,ELABORACI�N DE PRODUCTOS DE LIMPIEZA ,Finalizada,Profesionalizaci�n,IMMUVER,Taller presencial donde se imparten clases a Mujeres brindando las herramientas necesarias para favorecer el empoderamiento de las mujeres incorpor�ndolas al sector productivo para tener una mejor calidad de vida.,0,1,COL. EL RENACIMIENTO,INDUSTRIAL,,,,"COL. EL RENACIMIENTO, CALLE INDUSTRIAL # 19",19.21888305,-96.21566521,20/01/2022,20/01/2022,100,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/03/IMG-20220120-WA0010.jpg,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/03/IMG-20220127-WA0051.jpeg,,,,,,,,,,,,,,,,,
2,TALLER DE PINTURA DE CERAMICA,Finalizada,Profesionalizaci�n,IMMUVER,Taller presencial donde se imparten clases a Mujeres brindando las herramientas necesarias para favorecer el empoderamiento de las mujeres incorpor�ndolas al sector productivo para tener una mejor calidad de vida.,0,1,Col. Miguel �ngel de Quevedo,Aurelio L�pez,,,,"Casa Mariposas Aurelio L�pez, esq. Sector Popular, Col. Miguel �ngel de Quevedo",19.205757,-96.165051,25/01/2022,25/01/2022,100,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/03/20220125_171540.jpg,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/03/20220125_172614.jpg,,,,,,,,,,,,,,,,,
3,Taller de Pintura de Cer�mica,Finalizada,Profesionalizaci�n,IMMUVER,Taller presencial donde se imparten clases a Mujeres brindando las herramientas necesarias para favorecer el empoderamiento de las mujeres incorpor�ndolas al sector productivo para tener una mejor calidad de vida.,0,1,Col. Miguel �ngel de Quevedo,Aurelio L�pez,,,,"Casa Mariposas Aurelio L�pez, esq. Sector Popular, Col. Miguel �ngel de Quevedo",19.205757,-96.165051,01/02/2022,22/02/2022,100,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/03/20220201_175506.jpg,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/03/20220222_165809.jpg,,,,,,,,,,,,,,,,,
4,Elaboraci�n de Productos de Limpieza,Finalizada,Profesionalizaci�n,IMMUVER,Taller presencial donde se imparten clases a Mujeres brindando las herramientas necesarias para favorecer el empoderamiento de las mujeres incorpor�ndolas al sector productivo para tener una mejor calidad de vida.,0,1,Col. Granjas de Rio Medio,Col. Granjas de Rio Medio,,,,Col. Granjas de Rio Medio,19.21137268,-96.2095919,10/02/2022,23/02/2022,100,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/03/20220210_164337-1.jpg,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/03/20220210_170701.jpg,,,,,,,,,,,,,,,,,
5,Reparaci�n de Aparatos Electrodom�sticos,Finalizada,Profesionalizaci�n,IMMUVER,Taller presencial donde se imparten clases a Mujeres brindando las herramientas necesarias para favorecer el empoderamiento de las mujeres incorpor�ndolas al sector productivo para tener una mejor calidad de vida.,0,1,Col. Miguel �ngel de Quevedo,Aurelio L�pez,,,,"Casa Mariposas Aurelio L�pez, esq. Sector Popular, Col. Miguel �ngel de Quevedo",19.205757,-96.165051,17/02/2022,24/02/2022,100,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/03/20220217_161702.jpg,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/03/20220224_170143.jpg,,,,,,,,,,,,,,,,,
6,M�dulo de Informaci�n del IMMUVER,Finalizada,Atenci�n,IMMUVER,M�dulo de Atenci�n ,0,1,"Zona Centro, 91700 Veracruz, Ver.",Julio S Montero s/n,,,,"Callej�n Julio s.montero, a un costado del Centro Cultural Ataranzas.",19.19886408,-96.13468456,11/02/2002,11/02/2022,100,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/03/WhatsApp-Image-2022-02-11-at-2.45.02-PM.jpeg,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/03/WhatsApp-Image-2022-02-11-at-2.46.22-PM.jpeg,,,,,,,,,,,,,,,,,
7,M�dulo de Fiscal�a ,Finalizada,Atenci�n,IMMUVER,M�dulo de Atenci�n en Fiscal�a Especializada,0,1,Col. Vista Mar,Puesta de Sol,,,,"Puesta de Sol 365, Vistamar, 91780 Veracruz, Ver.",19.17077844,-96.13767205,14/02/2022,28/02/2022,100,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/03/IMG-20220221-WA0004.jpg,,,,,,,,,,,,,,,,,,
8,Reparaci�n de Aparatos Electrodom�sticos,Finalizada,Profesionalizaci�n,IMMUVER,Taller presencial donde se imparten clases a Mujeres brindando las herramientas necesarias para favorecer el empoderamiento de las mujeres incorpor�ndolas al sector productivo para tener una mejor calidad de vida.,0,1,Col. Miguel �ngel de Quevedo,Aurelio L�pez,,,,"Casa Mariposas Aurelio L�pez, esq. Sector Popular, Col. Miguel �ngel de Quevedo",19.205757,-96.165051,03/03/2022,31/03/2022,100,http://gobiernoabierto.veracruzmunicipio.gob.mx/wp-content/uploads/2022/04/20220331_173605.jpg,http://gobiernoabierto.veracruzmunicipio.gob.mx/wp-content/uploads/2022/04/20220331_164840.jpg,,,,,,,,,,,,,,,,,
9,Elaboraci�n de Productos de Limpieza,Finalizada,Profesionalizaci�n,IMMUVER,Taller presencial donde se imparten clases a Mujeres brindando las herramientas necesarias para favorecer el empoderamiento de las mujeres incorpor�ndolas al sector productivo para tener una mejor calidad de vida.,0,1,"Calle Vicente Balaguer,Col. Predio3","Calle Vicente Balaguer,Col. Predio3",,,,"Calle Vicente Balaguer,Col. Predio3",19.16131057,-96.16749939,09/03/2022,09/03/2022,100,http://gobiernoabierto.veracruzmunicipio.gob.mx/wp-content/uploads/2022/04/20220309_102034.jpg,http://gobiernoabierto.veracruzmunicipio.gob.mx/wp-content/uploads/2022/04/20220309_105841.jpg,,,,,,,,,,,,,,,,,
10,Elaboraci�n de Productos de Limpieza,Finalizada,Profesionalizaci�n,IMMUVER,Taller presencial donde se imparten clases a Mujeres brindando las herramientas necesarias para favorecer el empoderamiento de las mujeres incorpor�ndolas al sector productivo para tener una mejor calidad de vida.,0,1,Col.Asociaci�n Civil,Col.Asociaci�n Civil,,,,Col.Asociaci�n Civil,19.1810724,-96.17865776,11/03/2022,11/03/2022,100,http://gobiernoabierto.veracruzmunicipio.gob.mx/wp-content/uploads/2022/04/20220311_102106.jpg,http://gobiernoabierto.veracruzmunicipio.gob.mx/wp-content/uploads/2022/04/20220311_111935.jpg,,,,,,,,,,,,,,,,,
11,Elaboraci�n de Productos de Limpieza,Finalizada,Profesionalizaci�n,IMMUVER,Taller presencial donde se imparten clases a Mujeres brindando las herramientas necesarias para favorecer el empoderamiento de las mujeres incorpor�ndolas al sector productivo para tener una mejor calidad de vida.,0,1,Col. Amapolas,Col. Amapolas,,,,Col. Amapolas,19.18380208,-96.17602055,18/03/2022,18/03/2022,100,http://gobiernoabierto.veracruzmunicipio.gob.mx/wp-content/uploads/2022/04/IMG-20220318-WA0013.jpg,http://gobiernoabierto.veracruzmunicipio.gob.mx/wp-content/uploads/2022/04/20220318_102345.jpg,,,,,,,,,,,,,,,,,
12,Elaboraci�n de Productos de Limpieza,Finalizada,Profesionalizaci�n,IMMUVER,Taller presencial donde se imparten clases a Mujeres brindando las herramientas necesarias para favorecer el empoderamiento de las mujeres incorpor�ndolas al sector productivo para tener una mejor calidad de vida.,0,1,Infonavit Chiveria,Infonavit Chiveria,,,,Infonavit Chiveria,19.18423903,-96.16962888,25/03/2022,25/03/2022,100,http://gobiernoabierto.veracruzmunicipio.gob.mx/wp-content/uploads/2022/04/20220325_113823.jpg,http://gobiernoabierto.veracruzmunicipio.gob.mx/wp-content/uploads/2022/04/20220325_110417.jpg,,,,,,,,,,,,,,,,,
13,Elaboraci�n de Productos de Limpieza,Finalizada,Profesionalizaci�n,IMMUVER,Taller presencial donde se imparten clases a Mujeres brindando las herramientas necesarias para favorecer el empoderamiento de las mujeres incorpor�ndolas al sector productivo para tener una mejor calidad de vida.,0,1,Plaza Las Americas,Plaza Las Americas,,,,Plaza Las Americas,19.14052248,-96.10577349,31/03/2022,31/03/2022,100,http://gobiernoabierto.veracruzmunicipio.gob.mx/wp-content/uploads/2022/04/20220331_145619.jpg,http://gobiernoabierto.veracruzmunicipio.gob.mx/wp-content/uploads/2022/04/20220331_142104.jpg,,,,,,,,,,,,,,,,,
14,Mirar con Perspectiva de G�nero ,Finalizada,Prevenci�n,IMMUVER,"Capacitaciones con perspectiva de g�nero dirigido al �mbito p�blico y privado, para difundir, sensibilizar y visualizar la violencia contra las mujeres y prevenir con ello su naturalizaci�n.",0,1,Universidad Veracruzana,Universidad Veracruzana,,,,Universidad Veracruzana,19.16215118,-96.11213753,08/03/2022,08/03/2022,100,http://gobiernoabierto.veracruzmunicipio.gob.mx/wp-content/uploads/2022/04/WhatsApp-Image-2022-03-09-at-12.43.01-PM-3.jpeg,http://gobiernoabierto.veracruzmunicipio.gob.mx/wp-content/uploads/2022/04/WhatsApp-Image-2022-03-09-at-12.43.01-PM.jpeg,,,,,,,,,,,,,,,,,
15,Pl�tica Introductoria a Masculinidades Positivas,Finalizada,Prevenci�n,IMMUVER,"Capacitaciones con perspectiva de g�nero dirigido al �mbito p�blico y privado, para difundir, sensibilizar y visualizar la violencia contra las mujeres y prevenir con ello su naturalizaci�n.",0,1,Universidad Veracruzana,Universidad Veracruzana,,,,Universidad Veracruzana,19.16215118,-96.11213753,08/03/2022,08/03/2022,100,http://gobiernoabierto.veracruzmunicipio.gob.mx/wp-content/uploads/2022/04/WhatsApp-Image-2022-03-09-at-12.44.27-PM.jpeg,http://gobiernoabierto.veracruzmunicipio.gob.mx/wp-content/uploads/2022/04/WhatsApp-Image-2022-03-09-at-12.44.28-PM-1.jpeg,,,,,,,,,,,,,,,,,
16,M�dulo de Fiscal�a ,Finalizada,Atenci�n,IMMUVER,M�dulo de Atenci�n en Fiscal�a Especializada,0,1,Col. Vista Mar,Puesta de Sol,,,,"Puesta de Sol 365, Vistamar, 91780 Veracruz, Ver.",19.17077844,-96.13767205,14/03/2022,28/03/2022,100,http://gobiernoabierto.veracruzmunicipio.gob.mx/wp-content/uploads/2022/04/IMG-20220315-WA0008.jpg,http://gobiernoabierto.veracruzmunicipio.gob.mx/wp-content/uploads/2022/04/IMG-20220329-WA0022.jpg,,,,,,,,,,,,,,,,,
17,Elaboraci�n de Productos de Limpieza,Finalizada,Profesionalizaci�n,IMMUVER,Taller presencial donde se imparten clases a Mujeres brindando las herramientas necesarias para favorecer el empoderamiento de las mujeres incorpor�ndolas al sector productivo para tener una mejor calidad de vida.,0,1,DIF Negrete ,,,,,"General Miguel Negrete 778, Ignacio Zaragoza, 91910 Veracruz, Ver.",19.17590258,-96.12826063,01/04/2022,01/04/2022,100,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/07/Negrete-1.jpg,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/07/Negrete-2.jpg,,,,,,,,,,,,,,,,,
18,Elaboraci�n de Productos de Limpieza,Finalizada,Profesionalizaci�n,IMMUVER,Taller presencial donde se imparten clases a Mujeres brindando las herramientas necesarias para favorecer el empoderamiento de las mujeres incorpor�ndolas al sector productivo para tener una mejor calidad de vida.,0,1,Fraccionamiento del Norte,,,,,Fraccionamiento del Norte,19.21215624,-96.19444619,13/04/2022,13/04/2022,100,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/07/IMG-20220413-WA0017.jpg,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/07/IMG-20220413-WA0020.jpg,,,,,,,,,,,,,,,,,
19,Elaboraci�n de Productos de Limpieza,Finalizada,Profesionalizaci�n,IMMUVER,Taller presencial donde se imparten clases a Mujeres brindando las herramientas necesarias para favorecer el empoderamiento de las mujeres incorpor�ndolas al sector productivo para tener una mejor calidad de vida.,0,1,Amapolas 1,,,,,Amapolas 1,19.15118647,-96.19774253,21/04/2022,21/04/2022,100,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/07/Amapolas-1.jpg,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/07/Amapolas-1.1.jpg,,,,,,,,,,,,,,,,,
20,Taller de Cer�mica,Finalizada,Profesionalizaci�n,IMMUVER,Taller presencial donde se imparten clases a Mujeres brindando las herramientas necesarias para favorecer el empoderamiento de las mujeres incorpor�ndolas al sector productivo para tener una mejor calidad de vida.,0,1,Col. Miguel �ngel de Quevedo,Aurelio L�pez,,,,"Casa Las Mariposas, Aurelio L�pez, s/n Esq. Sector Popular, Col. Miguel �ngel de Quevedo, C.P. 91860, Veracruz, Ver. ",19.205757,-96.165051,05/04/2022,26/04/2022,100,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/07/IMG_20220405_175135793.jpg,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/07/20220426_173140.jpg,,,,,,,,,,,,,,,,,
21,Reparaci�n de Aparatos Electrodom�sticos,Finalizada,Profesionalizaci�n,IMMUVER,Taller presencial donde se imparten clases a Mujeres brindando las herramientas necesarias para favorecer el empoderamiento de las mujeres incorpor�ndolas al sector productivo para tener una mejor calidad de vida.,0,1,Col. Miguel �ngel de Quevedo,Aurelio L�pez,,,,"Casa Las Mariposas, Aurelio L�pez, s/n Esq. Sector Popular, Col. Miguel �ngel de Quevedo, C.P. 91860, Veracruz, Ver. ",19.205757,-96.165051,07/04/2022,28/04/2022,100,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/07/20220407_155638.jpg,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/07/20220428_170845.jpg,,,,,,,,,,,,,,,,,
22,Pl�tica de los Derechos Sexuales y Reproductivos,Finalizada,Prevenci�n,IMMUVER,"Capacitaciones con perspectiva de g�nero dirigido al �mbito p�blico y privado, para difundir, sensibilizar y visualizar la violencia contra las mujeres y prevenir con ello su naturalizaci�n.",0,1,"Trebol, Loma de Tarimoya, Tarimoya, 91855 Veracruz, Ver.",Tr�bol,,,,"Escuela Primaria, Jos� Mar�a Morelos Y Pav�n",19.18895725,-96.1776125,06/04/2022,07/04/2022,100,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/07/20220407_081924.jpg,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/07/20220407_090205.jpg,,,,,,,,,,,,,,,,,
23,Pl�tica Feminicidio,Finalizada,Prevenci�n,IMMUVER,"Capacitaciones con perspectiva de g�nero dirigido al �mbito p�blico y privado, para difundir, sensibilizar y visualizar la violencia contra las mujeres y prevenir con ello su naturalizaci�n.",0,1,Col. Miguel �ngel de Quevedo,Aurelio L�pez,,,,Zoom,19.205757,-96.165051,27/04/2022,27/04/2022,100,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/07/WhatsApp-Image-2022-04-28-at-2.45.06-PM.jpeg,,,,,,,,,,,,,,,,,,
24,"Pl�tica: El Placer, mi Cuerpo, y Mis Sensaci�nes ",Finalizada,Prevenci�n,IMMUVER,"Capacitaciones con perspectiva de g�nero dirigido al �mbito p�blico y privado, para difundir, sensibilizar y visualizar la violencia contra las mujeres y prevenir con ello su naturalizaci�n.",0,1,"Alacio P�rez 1103, Centro, 91700 Veracruz, Ver.",Alacio P�rez,,,,Albergue Rafael Guizar y Valencia,19.1849413,-96.13272384,29/04/2022,29/04/2022,100,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/07/WhatsApp-Image-2022-04-29-at-1.26.40-PM.jpeg,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/07/WhatsApp-Image-2022-04-29-at-1.27.09-PM.jpeg,,,,,,,,,,,,,,,,,
25,"Taller A Enlaces de G�nero en ""Como Amamos Las Mujeres"" (Mujeres)",Finalizada,Profesionalizaci�n,IMMUVER,"Capacitaciones con perspectiva de g�nero dirigido a funcionariado p�blico, para difundir, sensibilizar y visualizar la violencia contra las mujeres y prevenir con ello su naturalizaci�n.",0,1,Col. Miguel �ngel de Quevedo,Aurelio L�pez,,,,"Casa las Mariposas: Aurelio L�pez S/N Esq. Sector Popular, Col. Miguel �ngel de Quevedo, 91860, Veracruz, Ver.",19.205757,-96.165051,01/04/2022,29/04/2021,100,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/07/GPO-A-.2.jpeg,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/07/GPO-A.jpeg,,,,,,,,,,,,,,,,,
26,Taller a Enlaces de G�nero en Masculinidades Positivas (Hombres),Finalizada,Profesionalizaci�n,IMMUVER,"Capacitaciones con perspectiva de g�nero dirigido a funcionariado p�blico, para difundir, sensibilizar y visualizar la violencia contra las mujeres y prevenir con ello su naturalizaci�n.",0,1,Col. Miguel �ngel de Quevedo,Aurelio L�pez,,,,"Casa las Mariposas: Aurelio L�pez S/N Esq. Sector Popular, Col. Miguel �ngel de Quevedo, 91860, Veracruz, Ver.",19.205757,-96.165051,05/04/2022,27/04/2021,100,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/07/IMG_4122.jpg,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/07/395533bd-0e1c-41ad-8c58-e555ffe6b8fa.jpg,,,,,,,,,,,,,,,,,
27,Capacitaci�n a Enlaces de G�nero por MEXFAM en Principios de Derechos Sexuales,Finalizada,Profesionalizaci�n,IMMUVER,"Capacitaciones con perspectiva de g�nero dirigido a funcionariado p�blico, para difundir, sensibilizar y visualizar la violencia contra las mujeres y prevenir con ello su naturalizaci�n.",0,1,Museo de la Ciudad,,,,,"Av. Ignacio Zaragoza 397, Centro, 91700 Veracruz, Ver.",19.19819196,-96.13572052,19/04/2022,19/04/2022,100,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/07/WhatsApp-Image-2022-05-13-at-2.49.21-PM-4.jpeg,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/07/WhatsApp-Image-2022-05-13-at-2.49.21-PM-3.jpeg,,,,,,,,,,,,,,,,,
28,M�dulo en Fiscal�a ,Finalizada,Atenci�n,IMMUVER,M�dulo de atenci�n ,0,1,Col. Vista Mar,Puesta de Sol,,,,"Puesta de Sol 365, Vistamar, 91780 Veracruz, Ver.",19.17077844,-96.13767205,11/04/2022,18/04/2022,100,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/07/IMG-20220418-WA0039.jpg,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/07/IMG-20220418-WA0032.jpg,,,,,,,,,,,,,,,,,
29,Participaci�n en Feria de la Salud UNIDEP,Finalizada,Atenci�n,IMMUVER,M�dulo de atenci�n ,0,1,"Independencia, Centro, 91700 Veracruz, Ver.",Independencia,,,,Parque Zamora,19.19501084,-96.13547226,26/04/2022,26/04/2022,100,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/07/20220427_115805.jpg,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/07/IMG-20220426-WA0023.jpg,,,,,,,,,,,,,,,,,
30,M�dulo en Brigada DIF,Finalizada,Atenci�n,IMMUVER,M�dulo de atenci�n ,0,1,Col. Los Torrentes,,,,,"Colonia Los Torrentes, Reserva 4",19.20366454,-96.20972162,28/04/2022,28/04/2022,100,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/07/WhatsApp-Image-2022-04-29-at-2.19.13-PM-2.jpeg,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/07/WhatsApp-Image-2022-04-29-at-2.19.13-PM.jpeg,,,,,,,,,,,,,,,,,
31,Participaci�n en la 3a. Campa�a Informativa de la Prevenci�n de la Violencia en el Noviazgo y en la Adolescencia,Finalizada,Atenci�n,IMMUVER,M�dulo de atenci�n ,0,1,Centro,General Figueroa,,,,"CETMAR 07, General Figueroa, Centro, 91700 Veracruz, Ver.",19.19997192,-96.13091556,28/04/2022,28/04/2022,100,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/07/20220428_115937.jpg,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/07/20220428_120348.jpg,,,,,,,,,,,,,,,,,
32,Taller de Pintura de Ceramica,Finalizada,Profesionalizaci�n,IMMUVER,Taller presencial donde se imparten clases a Mujeres brindando las herramientas necesarias para favorecer el empoderamiento de las mujeres incorpor�ndolas al sector productivo para tener una mejor calidad de vida.,0,1,Col. Miguel �ngel de Quevedo,Aurelio L�pez,,,,"Casa Las Mariposas, Aurelio L�pez, s/n Esq. Sector Popular, Col. Miguel �ngel de Quevedo, C.P. 91860, Veracruz, Ver. ",19.205757,-96.165051,03/05/2022,24/05/2022,100,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/07/20220503_171138.jpg,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/07/20220531_173903.jpg,,,,,,,,,,,,,,,,,
33,Elaboraci�n de Productos de Limpieza,Finalizada,Profesionalizaci�n,IMMUVER,Taller presencial donde se imparten clases a Mujeres brindando las herramientas necesarias para favorecer el empoderamiento de las mujeres incorpor�ndolas al sector productivo para tener una mejor calidad de vida.,0,1,Col. El Vergel,,,,,Col. El Vergel,19.18400474,-96.1753339,03/05/2022,03/05/2022,100,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/07/IMG_20220503_101920_2.jpg,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/07/IMG_20220503_102436.jpg,,,,,,,,,,,,,,,,,
34,Elaboraci�n de Productos de Limpieza,Finalizada,Profesionalizaci�n,IMMUVER,Taller presencial donde se imparten clases a Mujeres brindando las herramientas necesarias para favorecer el empoderamiento de las mujeres incorpor�ndolas al sector productivo para tener una mejor calidad de vida.,0,1,Infonavit Chiveria,,,,,Infonavit Chiveria,19.18403637,-96.17022969,06/05/2022,06/05/2022,100,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/07/20220506_112020.jpg,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/07/20220506_114618.jpg,,,,,,,,,,,,,,,,,
35,Elaboraci�n de Productos de Limpieza,Finalizada,Profesionalizaci�n,IMMUVER,Taller presencial donde se imparten clases a Mujeres brindando las herramientas necesarias para favorecer el empoderamiento de las mujeres incorpor�ndolas al sector productivo para tener una mejor calidad de vida.,0,1,Col. Serdan ,,,,,Col. Serdan ,19.1444453,-96.15961423,13/05/2022,13/05/2022,100,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/07/20220513_172615.jpg,,,,,,,,,,,,,,,,,,
36,Elaboraci�n de Productos de Limpieza,Finalizada,Profesionalizaci�n,IMMUVER,Taller presencial donde se imparten clases a Mujeres brindando las herramientas necesarias para favorecer el empoderamiento de las mujeres incorpor�ndolas al sector productivo para tener una mejor calidad de vida.,0,1,Col. Serdan ,,,,,Col. Serdan ,19.1444453,-96.15961423,18/05/2022,18/05/2022,100,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/07/20220513_164256-1.jpg,,,,,,,,,,,,,,,,,,
37,Elaboraci�n de Productos de Limpieza,Finalizada,Profesionalizaci�n,IMMUVER,Taller presencial donde se imparten clases a Mujeres brindando las herramientas necesarias para favorecer el empoderamiento de las mujeres incorpor�ndolas al sector productivo para tener una mejor calidad de vida.,0,1,Col. Predrio 1,,,,,Col. Predio 1,19.15841268,-96.17190411,23/05/2022,23/05/2022,100,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/07/20220523_162501.jpg,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/07/20220523_164659.jpg,,,,,,,,,,,,,,,,,
38,Elaboraci�n de Productos de Limpieza,Finalizada,Profesionalizaci�n,IMMUVER,Taller presencial donde se imparten clases a Mujeres brindando las herramientas necesarias para favorecer el empoderamiento de las mujeres incorpor�ndolas al sector productivo para tener una mejor calidad de vida.,0,1,Col. Acosta Lagunes,,,,,Col. Acosta Lagunes,19.17879496,-96.15688013,26/05/2022,26/05/2022,100,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/07/20220526_164940.jpg,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/07/20220526_170301.jpg,,,,,,,,,,,,,,,,,
39,Taller de Reparaci�n de Aparatos Electrodom�sticos,Finalizada,Profesionalizaci�n,IMMUVER,Taller presencial donde se imparten clases a Mujeres brindando las herramientas necesarias para favorecer el empoderamiento de las mujeres incorpor�ndolas al sector productivo para tener una mejor calidad de vida.,0,1,Col. Miguel �ngel de Quevedo,Aurelio L�pez,,,,"Casa Las Mariposas, Aurelio L�pez, s/n Esq. Sector Popular, Col. Miguel �ngel de Quevedo, C.P. 91860, Veracruz, Ver. ",19.205757,-96.165051,05/05/2022,26/05/2022,100,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/07/20220505_165506.jpg,https://www.veracruzmunicipio.gob.mx/wp-content/uploads/2022/07/20220526_180618.jpg,,,,,,,,,,,,,,,,,